Subject,Start Date,Start Time,Location,Description
Keravan Urheilijat hiihto: HS ryhmä,2024-05-02,18:00,"Keinukallio, Keinukalliontie,  04250 Kerava","https://keravanurheilijathiihto.nimenhuuto.com/events/18275697  
Mäkijuoksu"
Keravan Urheilijat hiihto: Hs ryhmä,2024-05-07,18:00,"Keinukallio, Keinukalliontie,  04250 Kerava","https://keravanurheilijathiihto.nimenhuuto.com/events/18274496  
Raput , koordinaatio , nopeus"
Keravan Urheilijat hiihto: Kymppiryhmä,2024-05-07,18:00,"Keinukallio, Keinukalliontie,  04250 Kerava","https://keravanurheilijathiihto.nimenhuuto.com/events/18274528  
Juoksu: nopeus ja raput"
Keravan Urheilijat hiihto: HS ryhmä,2024-05-08,18:00,"Keinukallio, Keinukalliontie,  04250 Kerava","https://keravanurheilijathiihto.nimenhuuto.com/events/18274561  
Polkujuoksu ja lihaskunto 
Treenit keskiviikkona , koska huomenna Helatorstai"
Keravan Urheilijat hiihto: HS ryhmä : Lihaskuntotestit,2024-05-14,18:00,"Keinukallio, Keinukalliontie,  04250 Kerava","https://keravanurheilijathiihto.nimenhuuto.com/events/18274658  
Lk testit, 50m, kuntopallon heitto ja 5-loikka"
Keravan Urheilijat hiihto: Kymppiryhmä,2024-05-14,18:00,"Keinukallio, Keinukalliontie,  04250 Kerava","https://keravanurheilijathiihto.nimenhuuto.com/events/18274662  
Lihaskuntotestit, 20 m juoksu"
Keravan Urheilijat hiihto: HS ryhmä,2024-05-16,18:00,"Keinukallio, Keinukalliontie,  04250 Kerava","https://keravanurheilijathiihto.nimenhuuto.com/events/18274673  
Juoksu: polku / suo + liikkuvuus"
Keravan Urheilijat hiihto: HS ryhmä,2024-05-21,18:00,"KeUpirtti, Saviniementie 5,","https://keravanurheilijathiihto.nimenhuuto.com/events/18274676  
Testijuoksu :6 tai 9 km"
Keravan Urheilijat hiihto: Kymppiryhmä,2024-05-21,18:00,"KeUpirtti, Saviniementie 5,","https://keravanurheilijathiihto.nimenhuuto.com/events/18274681  
Testijuoksu 1.5 km tai 3 km ( 12 sarjalaiset)"
Keravan Urheilijat hiihto: HS ryhmä Rullahiihto Vapaa,2024-05-23,18:00,"Tuusulan Urheilukeskus, Kilpailukuja,  04300 TUUSULA","https://keravanurheilijathiihto.nimenhuuto.com/events/18274687  
Tekniikan kertaus, taito ja nopeusvedot"
Keravan Urheilijat hiihto: Kotileiri,2024-05-25,09:30,"Keinukallio, Keinukalliontie,  04250 Kerava","https://keravanurheilijathiihto.nimenhuuto.com/events/18274493  
Sopii kymppiryhmän ja HS ryhmän urheilijoille"
Keravan Urheilijat hiihto: HS ryhmä : Tasotesti,2024-05-28,18:00,"Keinukallio, Keinukalliontie,  04250 Kerava",https://keravanurheilijathiihto.nimenhuuto.com/events/18274698
Keravan Urheilijat hiihto: Juoksutreeni,2024-05-28,18:00,"Keinukallio, Keinukalliontie,  04250 Kerava",https://keravanurheilijathiihto.nimenhuuto.com/events/18274704
Keravan Urheilijat hiihto: HS ryhmä,2024-05-30,18:00,"Keinukallio, Keinukalliontie,  04250 Kerava","https://keravanurheilijathiihto.nimenhuuto.com/events/18274811  
Crossfit : juoksu, lihaskunto, ketteryys"
Keravan Urheilijat hiihto: HS ryhmä Rullahiihto Vapaa,2024-06-03,18:00,"Nikinmäen K-supermarket, pohjoinen nikinmäentie",https://keravanurheilijathiihto.nimenhuuto.com/events/18274760
Keravan Urheilijat hiihto: HS ryhmä Rullahiihto perinteinen,2024-06-12,18:00,"Nikinmäen K-supermarket, pohjoinen nikinmäentie","https://keravanurheilijathiihto.nimenhuuto.com/events/18274785  
Tasuritreeni"
Keravan Urheilijat hiihto: HS ryhmä,2024-06-17,17:00,"Keinukallio, Keinukalliontie,  04250 Kerava","https://keravanurheilijathiihto.nimenhuuto.com/events/18274817  
Pitkä pk sauvakävely"
Keravan Urheilijat hiihto: HS ryhmä Kesäleiripäivä,2024-06-25,10:00,"","https://keravanurheilijathiihto.nimenhuuto.com/events/18275444  
Pidetään jos osallistujia min. 6
Voidaan pitää ma tai ti voit kommentoida kumpi parempi"
